Com de Com ; Evol 90-99
Agglopolys;1.8
Beauce - Val de Cisse;1.7
Beauce et Forêt;4.9
Beauce et Gâtine;0.5
Beauce Ligérienne;3.5
Beauce Oratorienne;0.7
Cœur de Sologne;4
Cher à la Loire;5.9
Cher-Sologne;3
Collines du Perche;5.7
Controis;2.5
Coteaux de la Braye;8.3
Haut-Vendômois;4.7
Pays de Chambord;1.6
Pays de Ronsard;2.1
Pays de Vendôme;6.7
Perche Vendômois;1.9
Romorantinais et Monestois;3.8
Sologne des Étangs;1
Sologne des Rivières;8.8
Val de Cher - Saint-Aignan;2.2
Vendômois Rural;7.9
Loir-et-Cher;3.7
