"Provenance";"Code Insee de la commune";"Commune";"Annee";"Nb d'Assistants maternels";"Capacit� d'accueil"
"OPENDATA41 - www.pilote41.fr";"41001";"AMBLOY";"2006";3,00;8
"OPENDATA41 - www.pilote41.fr";"41001";"AMBLOY";"2007";2,00;6
"OPENDATA41 - www.pilote41.fr";"41001";"AMBLOY";"2008";2,00;6
"OPENDATA41 - www.pilote41.fr";"41001";"AMBLOY";"2009";2,00;6
"OPENDATA41 - www.pilote41.fr";"41001";"AMBLOY";"2010";2,00;6
"OPENDATA41 - www.pilote41.fr";"41002";"ANGE";"2006";9,00;27
"OPENDATA41 - www.pilote41.fr";"41002";"ANGE";"2007";7,00;22
"OPENDATA41 - www.pilote41.fr";"41002";"ANGE";"2008";7,00;22
"OPENDATA41 - www.pilote41.fr";"41002";"ANGE";"2009";8,00;26
"OPENDATA41 - www.pilote41.fr";"41002";"ANGE";"2010";9,00;30
"OPENDATA41 - www.pilote41.fr";"41003";"AREINES";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41003";"AREINES";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41003";"AREINES";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41003";"AREINES";"2009";5,00;14
"OPENDATA41 - www.pilote41.fr";"41003";"AREINES";"2010";4,00;13
"OPENDATA41 - www.pilote41.fr";"41004";"ARTINS";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41004";"ARTINS";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41004";"ARTINS";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41004";"ARTINS";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41006";"AUTAINVILLE";"2006";2,00;6
"OPENDATA41 - www.pilote41.fr";"41006";"AUTAINVILLE";"2007";2,00;6
"OPENDATA41 - www.pilote41.fr";"41006";"AUTAINVILLE";"2008";2,00;6
"OPENDATA41 - www.pilote41.fr";"41006";"AUTAINVILLE";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41006";"AUTAINVILLE";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41007";"AUTHON";"2006";9,00;29
"OPENDATA41 - www.pilote41.fr";"41007";"AUTHON";"2007";9,00;29
"OPENDATA41 - www.pilote41.fr";"41007";"AUTHON";"2008";8,00;26
"OPENDATA41 - www.pilote41.fr";"41007";"AUTHON";"2009";10,00;31
"OPENDATA41 - www.pilote41.fr";"41007";"AUTHON";"2010";11,00;34
"OPENDATA41 - www.pilote41.fr";"41008";"AVARAY";"2006";3,00;6
"OPENDATA41 - www.pilote41.fr";"41008";"AVARAY";"2007";2,00;4
"OPENDATA41 - www.pilote41.fr";"41008";"AVARAY";"2008";3,00;7
"OPENDATA41 - www.pilote41.fr";"41008";"AVARAY";"2009";4,00;10
"OPENDATA41 - www.pilote41.fr";"41008";"AVARAY";"2010";3,00;8
"OPENDATA41 - www.pilote41.fr";"41009";"AVERDON";"2006";7,00;18
"OPENDATA41 - www.pilote41.fr";"41009";"AVERDON";"2007";7,00;18
"OPENDATA41 - www.pilote41.fr";"41009";"AVERDON";"2008";7,00;18
"OPENDATA41 - www.pilote41.fr";"41009";"AVERDON";"2009";8,00;22
"OPENDATA41 - www.pilote41.fr";"41009";"AVERDON";"2010";8,00;23
"OPENDATA41 - www.pilote41.fr";"41010";"AZE";"2006";11,00;43
"OPENDATA41 - www.pilote41.fr";"41010";"AZE";"2007";11,00;43
"OPENDATA41 - www.pilote41.fr";"41010";"AZE";"2008";11,00;43
"OPENDATA41 - www.pilote41.fr";"41010";"AZE";"2009";11,00;41
"OPENDATA41 - www.pilote41.fr";"41010";"AZE";"2010";9,00;37
"OPENDATA41 - www.pilote41.fr";"41011";"BAIGNEAUX";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41011";"BAIGNEAUX";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41011";"BAIGNEAUX";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41012";"BAILLOU";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41012";"BAILLOU";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41013";"BAUZY";"2006";6,00;18
"OPENDATA41 - www.pilote41.fr";"41013";"BAUZY";"2007";5,00;15
"OPENDATA41 - www.pilote41.fr";"41013";"BAUZY";"2008";4,00;12
"OPENDATA41 - www.pilote41.fr";"41013";"BAUZY";"2009";3,00;9
"OPENDATA41 - www.pilote41.fr";"41013";"BAUZY";"2010";3,00;9
"OPENDATA41 - www.pilote41.fr";"41015";"BEAUVILLIERS";"2010";1,00;2
"OPENDATA41 - www.pilote41.fr";"41016";"BILLY";"2006";7,00;21
"OPENDATA41 - www.pilote41.fr";"41016";"BILLY";"2007";7,00;21
"OPENDATA41 - www.pilote41.fr";"41016";"BILLY";"2008";7,00;21
"OPENDATA41 - www.pilote41.fr";"41016";"BILLY";"2009";7,00;22
"OPENDATA41 - www.pilote41.fr";"41016";"BILLY";"2010";7,00;23
"OPENDATA41 - www.pilote41.fr";"41017";"BINAS";"2006";10,00;34
"OPENDATA41 - www.pilote41.fr";"41017";"BINAS";"2007";10,00;34
"OPENDATA41 - www.pilote41.fr";"41017";"BINAS";"2008";10,00;34
"OPENDATA41 - www.pilote41.fr";"41017";"BINAS";"2009";10,00;34
"OPENDATA41 - www.pilote41.fr";"41017";"BINAS";"2010";10,00;34
"OPENDATA41 - www.pilote41.fr";"41018";"BLOIS";"2006";274,00;779
